﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;3;0;0;0;0;0;5
dones;0;1;0;1;1;1;0;0;0;0;0;4
total;2;1;0;1;1;4;0;0;0;0;0;9
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;1;1;0;0;0;0;0;0;0;12
dones;7;3;0;0;0;0;1;0;0;0;0;11
total;16;4;1;1;0;0;1;0;0;0;0;23
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;29;12;1;0;0;0;0;0;0;0;0;42
tones;44;9;1;1;0;0;0;0;0;0;0;55
total;73;21;2;1;0;0;0;0;0;0;0;97
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;2;3;2;1;0;0;0;0;0;0;8
total;0;2;3;4;1;0;0;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;8;2;0;0;0;0;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;3;0;0;0;0;0;0;0;0;0;11
dones;7;5;0;1;0;0;0;0;0;0;0;13
total;15;8;0;1;0;0;0;0;0;0;0;24
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;6;2;2;0;0;0;0;0;0;0;14
dones;3;3;0;2;0;0;0;0;0;0;0;8
total;7;9;2;4;0;0;0;0;0;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;18;14;1;0;0;0;0;0;0;0;34
dones;14;18;5;1;2;0;0;0;0;0;0;40
total;15;36;19;2;2;0;0;0;0;0;0;74
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;23;6;1;3;3;0;0;0;0;0;41
dones;8;16;6;5;4;1;0;0;0;0;0;40
total;13;39;12;6;7;4;0;0;0;0;0;81
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;4;0;0;0;0;0;0;0;6
dones;0;2;4;8;2;1;1;0;0;0;0;18
total;0;2;6;12;2;1;1;0;0;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;2;0;0;0;0;0;0;0;3
hotal;0;0;2;2;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;1;1;1;0;0;0;0;5
total;1;1;0;2;1;1;1;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;4;2;2;0;1;1;1;0;0;12
dones;0;0;0;0;3;3;1;0;0;0;0;7
total;1;0;4;2;5;3;2;1;1;0;0;19
Altres cursos;;;;;;;;;;;;
homes;5;8;4;4;9;4;3;1;2;2;0;42
dones;10;8;11;10;9;8;2;3;1;0;0;62
total;15;16;15;14;18;12;5;4;3;2;0;104
Total estudiants;;;;;;;;;;;;
homes;67;74;29;14;12;10;4;2;3;2;0;217
dones;91;66;30;31;20;14;6;3;1;0;0;262
total;158;140;59;45;32;24;10;5;4;2;0;479

