﻿Places de turisme rural
Oliola
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:251500&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;29;0;18;47
2021;0;29;0;18;47
2020;0;29;0;18;47
2019;0;29;0;18;47
2018;0;29;0;18;47
2017;0;29;0;18;47
2016;0;29;8;18;55
2015;0;29;8;19;56
2014;0;29;0;10;39
2013;0;29;0;10;39
2012;0;29;0;10;39
2011;0;29;0;10;39
2010;0;29;0;0;29
2009;0;30;0;0;30
2008;0;0;0;8;8
2007;0;25;0;0;25

