﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:36&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;1;0;1
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;1;1;0;1
De 17 anys;0;0;0;0;2;0;2;4;0;4
De 18 anys;1;0;0;1;7;4;2;13;0;14
De 19 anys;1;0;2;3;1;1;10;12;0;15
De 20 anys;3;0;1;4;3;4;5;12;0;16
De 21 anys;8;0;2;10;6;3;11;20;0;30
De 22 anys;18;0;6;24;6;10;5;21;0;45
De 23 anys;18;0;3;21;9;5;11;25;0;46
De 24 anys;13;0;5;18;4;3;11;18;0;36
De 25 anys;23;1;6;30;8;9;19;36;0;66
De 26 anys;13;0;7;20;7;6;15;28;0;48
De 27 anys;28;0;4;32;18;2;27;47;0;79
De 28 anys;29;0;7;36;17;16;21;54;0;90
De 29 anys;45;2;8;55;17;7;25;49;0;104
De 30 anys;65;0;11;76;9;7;18;34;0;110
De 31 anys;60;1;19;80;21;6;20;47;0;127
De 32 anys;51;3;20;74;14;9;33;56;0;130
De 33 anys;64;2;17;83;13;8;38;59;0;142
De 34 anys;51;2;21;74;13;9;23;45;0;119
De 35 anys;64;3;10;77;10;8;24;42;0;119
De 36 anys;53;3;11;67;15;13;25;53;0;120
De 37 anys;46;4;13;63;17;7;18;42;0;105
De 38 anys;52;0;10;62;12;6;15;33;0;95
De 39 anys;41;0;15;56;19;3;22;44;0;100
De 40 anys;29;2;9;40;10;5;18;33;0;73
De 41 anys;13;1;6;20;8;3;10;21;0;41
De 42 anys;13;2;4;19;3;3;5;11;0;30
De 43 anys;8;2;4;14;6;1;3;10;0;24
De 44 anys;4;0;0;4;2;0;9;11;0;15
De 45 anys;4;0;1;5;2;1;2;5;0;10
De 46 anys;1;0;0;1;0;2;2;4;0;5
De 47 anys;1;0;1;2;1;0;0;1;0;3
De 48 anys;0;1;0;1;0;0;0;0;0;1
De 49 anys;0;0;0;0;1;0;1;2;0;2
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;821;29;223;1073;281;161;452;894;0;1967

