﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171096&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;2;3;5
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;1;1;2
FP de grau mitjà o equivalent;2;2;4
FP de grau superior o equivalent;0;3;3
Diplomatura universitària o equivalent;4;4;8
Llicenciatura universitària o equivalent;2;5;7
Postgrau màster, MIR o anàleg;0;0;0
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;1;1;2
Altres cursos;3;1;4
Total estudiants;16;20;36

