﻿Conreus herbacis: hortalisses
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250215
;2009
     Total;
 explot.;22
 ha;9
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;22
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;16
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;16
 ha;8
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

