﻿Population. By sex
Salt
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171557&lang=en
;Males;Females;Total
1996;10625;10894;21519
1995;11049;11031;22080
1994;11163;11111;22274
1993;11153;11068;22221
1992;11012;10967;21979
1991;10906;10901;21807
1990;10854;10884;21738
1989;10797;10879;21676
1988;10712;10826;21538
1987;10598;10753;21351
1986;10471;10610;21081
1985;10532;10617;21149
1984;10455;10538;20993
1983;10162;10294;20456
1982;..;..;..
1981;..;..;..

