﻿Població a 1 de gener. Per sexe i edat any a any
Terrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082798
;Homes;Dones;Total
0 anys;875;889;1764
1 any;975;844;1819
2 anys;962;1016;1978
3 anys;1008;955;1963
4 anys;1135;1011;2146
5 anys;1179;1109;2288
6 anys;1221;1145;2366
7 anys;1296;1143;2439
8 anys;1229;1159;2388
9 anys;1381;1327;2708
10 anys;1414;1338;2752
11 anys;1416;1277;2693
12 anys;1493;1329;2822
13 anys;1463;1421;2884
14 anys;1417;1315;2732
15 anys;1416;1336;2752
16 anys;1340;1283;2623
17 anys;1279;1312;2591
18 anys;1292;1208;2500
19 anys;1298;1148;2446
20 anys;1278;1107;2385
21 anys;1255;1177;2432
22 anys;1190;1149;2339
23 anys;1230;1084;2314
24 anys;1179;1134;2313
25 anys;1209;1172;2381
26 anys;1192;1173;2365
27 anys;1179;1151;2330
28 anys;1230;1259;2489
29 anys;1297;1259;2556
30 anys;1275;1251;2526
31 anys;1272;1356;2628
32 anys;1338;1344;2682
33 anys;1381;1387;2768
34 anys;1363;1419;2782
35 anys;1377;1458;2835
36 anys;1492;1472;2964
37 anys;1483;1559;3042
38 anys;1482;1588;3070
39 anys;1676;1681;3357
40 anys;1763;1729;3492
41 anys;1851;1840;3691
42 anys;1895;1831;3726
43 anys;2038;1889;3927
44 anys;2124;2015;4139
45 anys;2095;2101;4196
46 anys;2120;2072;4192
47 anys;2088;2002;4090
48 anys;2004;1831;3835
49 anys;1925;1837;3762
50 anys;1931;1730;3661
51 anys;1805;1698;3503
52 anys;1757;1625;3382
53 anys;1589;1624;3213
54 anys;1701;1690;3391
55 anys;1604;1575;3179
56 anys;1488;1564;3052
57 anys;1498;1590;3088
58 anys;1366;1452;2818
59 anys;1374;1416;2790
60 anys;1326;1343;2669
61 anys;1345;1365;2710
62 anys;1224;1376;2600
63 anys;1254;1385;2639
64 anys;1198;1245;2443
65 anys;1048;1164;2212
66 anys;1011;1185;2196
67 anys;1002;1088;2090
68 anys;956;1133;2089
69 anys;906;1066;1972
70 anys;877;1040;1917
71 anys;817;989;1806
72 anys;827;995;1822
73 anys;856;1089;1945
74 anys;792;936;1728
75 anys;688;878;1566
76 anys;731;1025;1756
77 anys;646;904;1550
78 anys;639;874;1513
79 anys;498;699;1197
80 anys;451;629;1080
81 anys;516;743;1259
82 anys;294;431;725
83 anys;339;560;899
84 anys;382;580;962
85 anys;348;671;1019
86 anys;304;577;881
87 anys;260;473;733
88 anys;270;503;773
89 anys;236;451;687
90 anys;162;347;509
91 anys;157;296;453
92 anys;101;250;351
93 anys;78;206;284
94 anys;67;162;229
95 anys;43;131;174
96 anys;25;78;103
97 anys;21;69;90
98 anys;9;46;55
99 anys;9;27;36
100 anys o més;9;44;53
Total;110205;113909;224114

