﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;74;12;445;562
06/2020;29;120;13;746;908
03/2020;29;66;13;304;412
12/2019;27;64;9;293;393
09/2019;27;73;9;532;641
06/2019;25;165;10;784;984
03/2019;26;64;11;312;413
12/2018;24;59;10;393;486
09/2018;43;77;8;676;804
06/2018;24;180;9;1251;1464
03/2018;22;69;10;352;453
12/2017;20;64;10;361;455
09/2017;27;73;12;678;790
06/2017;26;148;12;1266;1452
03/2017;35;54;11;336;436
12/2016;22;53;11;323;409
09/2016;31;65;11;508;615
06/2016;46;120;11;900;1077
03/2016;23;30;16;311;380
12/2015;23;29;14;302;368
09/2015;17;46;17;470;550
06/2015;22;78;20;822;942
03/2015;18;26;13;280;337
12/2014;16;72;12;291;391
09/2014;13;119;14;405;551
06/2014;23;173;7;880;1083
03/2014;17;72;10;258;357
12/2013;18;72;10;269;369
09/2013;17;88;8;462;575
06/2013;16;92;6;711;825
03/2013;15;89;7;248;359
12/2012;11;103;8;266;388
09/2012;11;107;9;455;582
06/2012;11;110;10;633;764
03/2012;11;115;10;287;423
12/2011;12;118;11;304;445
09/2011;20;115;9;420;564
06/2011;14;116;10;612;752
03/2011;18;127;10;286;441
12/2010;11;132;9;286;438
09/2010;11;142;11;499;663
06/2010;11;145;10;473;639
03/2010;14;139;13;271;437
12/2009;16;138;10;266;430
09/2009;19;139;12;372;542
06/2009;18;145;14;467;644
03/2009;13;143;15;271;442
12/2008;15;138;21;253;427
09/2008;15;145;19;461;640
06/2008;14;158;22;469;663
03/2008;15;149;20;272;456

