﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cornudella de Montsant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430496&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;87;276;180;219;762
Hombres;36;168;102;108;411
Mujeres;51;111;75;111;348
Extranjera;18;18;30;48;114
Hombres;9;12;12;18;54
Mujeres;9;9;18;30;60
Total;105;294;207;267;873
Hombres;42;180;114;126;465
Mujeres;60;117;93;141;411

