﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granyena de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251044
;Espanyola;Estrangera;Total
05/2024;60;5;60
04/2024;60;5;60
03/2024;60;5;65
02/2024;60;5;65
01/2024;55;5;60
12/2023;55;0;55
11/2023;60;5;60
10/2023;60;5;60
09/2023;60;5;65
08/2023;60;5;60
07/2023;60;5;60
06/2023;60;5;65
05/2023;65;5;65
04/2023;65;5;65
03/2023;60;5;65
02/2023;65;5;65
01/2023;60;5;65
12/2022;60;0;65
11/2022;60;5;65
10/2022;60;5;65
09/2022;60;5;65
08/2022;60;5;65
07/2022;60;5;65
06/2022;65;5;65
05/2022;60;5;65
04/2022;60;5;65
03/2022;55;5;60
02/2022;60;5;65
01/2022;60;5;65
12/2021;..;..;61
11/2021;..;..;61
10/2021;..;..;59
09/2021;..;..;59
08/2021;..;..;63
07/2021;..;..;63
06/2021;..;..;60
05/2021;..;..;57
04/2021;..;..;58
03/2021;..;..;59
02/2021;..;..;60
01/2021;..;..;55
12/2020;..;..;55
11/2020;..;..;54
10/2020;..;..;56
09/2020;..;..;56
08/2020;..;..;58
07/2020;..;..;59
06/2020;..;..;57
05/2020;..;..;58
03/2020;..;..;60
12/2019;..;..;56
09/2019;..;..;53
06/2019;..;..;57
03/2019;..;..;56
12/2018;57;0;57
09/2018;..;..;54
06/2018;..;..;54
03/2018;50;0;50
12/2017;52;0;52
09/2017;..;..;52
06/2017;52;0;52
03/2017;50;0;50
12/2016;51;0;51
09/2016;52;0;52
06/2016;..;..;56
03/2016;..;..;53
12/2015;..;..;51
09/2015;..;..;49
06/2015;..;..;51
03/2015;50;0;50
12/2014;47;0;47
09/2014;48;0;48
06/2014;..;..;47
03/2014;..;..;49
12/2013;47;0;47
09/2013;..;..;46
06/2013;..;..;48
03/2013;..;..;46
12/2012;47;0;47
09/2012;48;0;48
06/2012;51;0;51
03/2012;51;0;51

