﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torrefeta i Florejacs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259078&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;38;222;80;29;164;88;67;386;168
2021;39;216;75;27;164;81;66;380;156
2020;35;215;76;31;166;84;66;381;160
2019;36;213;73;29;170;81;65;383;154
2018;34;204;78;27;161;86;61;365;164
2017;33;202;78;29;162;87;62;364;165
2016;31;192;87;30;159;91;61;351;178
2015;32;197;90;29;164;92;61;361;182
2014;34;192;89;31;165;90;65;357;179
2013;34;196;94;31;173;89;65;369;183
2012;36;196;91;30;171;93;66;367;184
2011;43;200;86;34;178;93;77;378;179
2010;37;192;90;33;174;91;70;366;181
2009;42;203;86;33;177;92;75;380;178
2008;39;206;84;32;181;91;71;387;175
2007;36;202;86;38;183;92;74;385;178
2006;37;204;88;41;182;98;78;386;186
2005;38;197;88;41;171;103;79;368;191
2004;34;194;88;39;174;106;73;368;194
2003;38;199;88;33;175;113;71;374;201
2002;41;207;87;27;179;112;68;386;199
2001;37;201;93;27;179;112;64;380;205
2000;35;204;93;27;185;114;62;389;207

