﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Banyeres del Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430206&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,19;275,3;6
2022;12,19;268,3;6
2021;12,19;269,1;6
2020;12,19;263,1;6
2019;12,19;260,1;6
2018;12,19;256,6;6
2017;12,19;256,0;6
2016;12,19;253,6;6
2015;12,19;254,6;6
2014;12,19;250,8;6
2013;12,19;249,7;6
2012;12,19;247,7;6
2011;12,19;245,7;6
2010;12,19;242,2;6
2009;12,19;241,6;6
2008;12,19;233,4;6
2007;12,19;221,2;6
2006;12,19;209,8;6
2005;12,19;188,9;6
2004;12,19;164,3;6
2003;12,19;152,8;6
2002;12,19;150,1;6
2001;12,19;143,3;6
2000;12,19;139,0;6
1999;12,19;135,1;6
1998;12,19;130,8;6

