﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430043&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2285;900
03/2024 (p);2295;895
02/2024;2235;900
01/2024;2220;885
12/2023;2250;885
11/2023;2270;890
10/2023;2195;895
09/2023;2140;900
08/2023;2050;885
07/2023;2145;895
06/2023;2125;895
05/2023;2130;900
04/2023;2175;905
03/2023;2130;905
02/2023;2130;900
01/2023;2115;900
12/2022;2115;900
11/2022;2155;905
10/2022;2090;910
09/2022;1995;910
08/2022;2010;915
07/2022;2130;925
06/2022;2100;925
05/2022;2100;930
04/2022;2095;930
03/2022;2050;925
02/2022;2010;925
01/2022;1990;920
12/2021;2008;921
11/2021;2021;920
10/2021;1979;923
09/2021;1854;924
08/2021;1866;930
07/2021;2000;932
06/2021;1931;928
05/2021;1884;921
04/2021;1858;914
03/2021;1882;913
02/2021;1867;913
01/2021;1902;915
12/2020;1906;916
11/2020;1920;915
10/2020;1885;913
09/2020;1786;909
08/2020;1731;910
07/2020;1773;913
06/2020;1721;910
05/2020;1718;905
03/2020;1720;903
12/2019;1874;909
09/2019;1708;913
06/2019;1809;911
03/2019;1808;913
12/2018;1837;917
09/2018;1714;917
06/2018;1762;913
03/2018;1766;904
12/2017;1746;901
09/2017;1700;891
06/2017;1651;914
03/2017;1656;903
12/2016;1737;898
09/2016;1550;899
06/2016;1589;898
03/2016;1598;894
12/2015;1634;889
09/2015;1456;880
06/2015;1541;880
03/2015;1503;884
12/2014;1562;892
09/2014;1375;910
06/2014;1433;898
03/2014;1403;888
12/2013;1492;900
09/2013;1319;899
06/2013;1387;900
03/2013;1444;898
12/2012;1529;902
09/2012;1503;915
06/2012;1613;933
03/2012;1675;935

