﻿Households indicators
Anglesola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250273&lang=en
;2021
Average household size;2,59
Proportion of 1-person households (%);26,1
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);19,3
Proportion of 4-person households (%);18,3
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);13,2
Proportion of population aged 75 and over living alone (%);25,4
Proportion of households with all members aged 65 and over (%);24,4
Proportion of households with all members being foreigners (%);8,4
Proportion of households with foreign and Spanish members (%);3,2
Proportion of households with all members being Spanish (%);88,4

