﻿Agricultura general. Explotacions per dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:21
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;9;12;7;15;4;7;1;4;0;0;0;59
13. Cereals, oleagino...;6;8;5;6;0;2;0;1;0;0;0;28
131. Cereals (llevat de l'a...;6;8;5;6;0;2;0;1;0;0;0;28
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;3;4;2;9;4;5;1;3;0;0;0;31
141. Arrels i tubercles;0;0;1;0;1;0;0;0;0;0;0;2
142. Cereals, arrels i tube...;0;1;0;0;0;0;0;0;0;0;0;1
143. Hortalisses fresques e...;2;0;0;5;1;4;0;3;0;0;0;15
144. Altres conreus agrícol...;1;3;1;4;2;1;1;0;0;0;0;13
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;1;3;1;4;2;1;1;0;0;0;0;13

