﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:36&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;53811;8292;62103;3291;19914;6405;16002;45612;107712
De 16 a 19 anys;414;243;657;6;0;4182;1116;5304;5961
De 20 a 24 anys;2523;720;3243;39;0;1728;1965;3732;6972
De 25 a 29 anys;4290;855;5145;36;0;282;1977;2295;7443
De 30 a 34 anys;5115;756;5871;84;3;96;1812;1995;7860
De 35 a 39 anys;6750;786;7536;168;0;33;1785;1986;9525
De 40 a 44 anys;8820;1041;9861;324;0;39;1836;2199;12057
De 45 a 49 anys;8505;1017;9522;450;3;9;1542;2004;11523
De 50 a 54 anys;7380;1047;8427;576;6;18;1275;1875;10299
De 55 a 59 anys;5859;957;6816;693;60;6;957;1716;8535
De 60 a 64 anys;3363;867;4230;912;1512;9;846;3279;7512
De 65 a 69 anys;591;3;594;0;5322;3;426;5751;6339
De 70 a 74 anys;141;0;141;0;4974;0;219;5193;5331
De 75 a 79 anys;39;0;39;0;3558;0;114;3672;3714
De 80 a 84 anys;12;0;12;3;2265;0;81;2349;2355
85 anys o més;3;0;3;0;2214;0;60;2274;2280
Dones;46605;10839;57444;2586;15219;6393;28962;53160;110607
De 16 a 19 anys;333;189;522;6;0;4005;831;4842;5361
De 20 a 24 anys;2442;702;3144;12;0;1803;1608;3423;6561
De 25 a 29 anys;4017;1008;5025;30;0;249;1731;2010;7035
De 30 a 34 anys;4590;1158;5748;63;0;111;1983;2157;7905
De 35 a 39 anys;5961;1329;7290;120;0;87;2094;2301;9591
De 40 a 44 anys;7512;1383;8895;231;0;60;2208;2499;11397
De 45 a 49 anys;7188;1293;8481;309;0;39;2028;2376;10857
De 50 a 54 anys;6048;1224;7272;426;0;21;1962;2409;9684
De 55 a 59 anys;4932;1275;6207;621;9;15;2010;2655;8859
De 60 a 64 anys;2889;1275;4164;696;912;6;2253;3867;8031
De 65 a 69 anys;447;3;450;3;4116;6;2220;6345;6795
De 70 a 74 anys;123;0;123;3;3645;0;2265;5913;6039
De 75 a 79 anys;66;0;66;3;2613;0;1875;4491;4554
De 80 a 84 anys;24;0;24;6;1794;0;1608;3408;3432
85 anys o més;36;0;36;57;2127;0;2286;4470;4506
Total;100416;19131;119547;5877;35133;12798;44964;98772;218316
De 16 a 19 anys;747;429;1176;9;0;8190;1947;10146;11322
De 20 a 24 anys;4965;1419;6384;51;0;3528;3570;7149;13533
De 25 a 29 anys;8304;1866;10170;69;0;528;3708;4305;14478
De 30 a 34 anys;9705;1914;11619;147;0;204;3792;4143;15768
De 35 a 39 anys;12711;2118;14829;288;3;120;3876;4287;19119
De 40 a 44 anys;16335;2424;18759;555;0;99;4044;4698;23454
De 45 a 49 anys;15693;2307;18000;756;3;45;3570;4374;22377
De 50 a 54 anys;13428;2271;15699;1002;6;36;3237;4281;19983
De 55 a 59 anys;10791;2232;13023;1314;66;18;2967;4365;17391
De 60 a 64 anys;6255;2142;8397;1608;2427;12;3099;7146;15543
De 65 a 69 anys;1035;3;1038;6;9438;6;2646;12096;13137
De 70 a 74 anys;267;0;267;3;8619;0;2484;11106;11373
De 75 a 79 anys;105;0;105;0;6171;0;1989;8160;8271
De 80 a 84 anys;33;0;33;6;4059;0;1689;5754;5787
85 anys o més;42;0;42;63;4341;0;2346;6750;6786

