﻿Població segons el lloc de naixement i professió dels ocupats
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170097
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;149;37;218;174;162;95;1039;4;1878
Catalunya;125;32;202;163;134;84;862;3;1605
Barcelona;44;5;36;31;21;13;129;2;281
Girona;75;27;164;131;111;71;726;1;1306
Lleida;3;0;0;1;2;0;2;0;8
Tarragona;3;0;2;0;0;0;5;0;10
Resta de l'Estat;23;4;15;9;26;9;145;1;232
Andalusia;4;2;5;8;12;2;78;1;112
Aragó;1;2;0;0;0;0;3;0;6
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;0;2;0;2;0;9;0;14
Catella i Lleó;5;0;2;0;4;1;8;0;20
Comunitat Valenciana;5;0;1;0;1;2;5;0;14
Extremadura;2;0;3;1;2;3;30;0;41
Galícia;1;0;1;0;2;0;6;0;10
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;2;0;1;0;1;1;1;0;6
Navarra;1;0;0;0;1;0;0;0;2
País Basc;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;1;1;2;2;2;32;0;41

