﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082114&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;3;7;2;0;13
2 habitacions;15;14;5;2;14;46;46;4;146
3 habitacions;39;98;16;20;180;1090;1001;50;2494
4 habitacions;61;182;21;29;162;1373;1643;134;3605
5 habitacions;41;104;27;29;110;1184;1371;252;3118
6 habitacions;16;50;8;12;33;249;495;207;1070
7 habitacions;8;18;6;4;11;28;21;28;124
8 habitacions;3;9;1;2;6;15;2;4;42
9 habitacions;2;4;4;1;1;3;4;0;19
10 habitacions i més;3;2;1;0;1;4;5;0;16
Total;189;481;89;99;521;3999;4590;679;10647

