﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082704&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;74;11;0;1190;58;647;1419;1145;496;366;1056;583;691;645;521;174;1;9077
Catalunya;50;10;0;736;43;419;929;622;298;266;720;395;430;425;355;55;1;5754
Barcelona;49;10;0;716;41;404;888;588;285;254;680;376;398;401;338;51;1;5480
Girona;0;0;0;5;0;0;3;4;3;2;5;2;6;7;0;1;0;38
Lleida;0;0;0;6;1;6;21;16;5;7;17;10;18;8;11;1;0;127
Tarragona;1;0;0;9;1;9;17;14;5;3;18;7;8;9;6;2;0;109
Resta de l'Estat;16;1;0;253;15;154;289;307;126;72;179;151;151;147;96;50;0;2007
Andalusia;8;1;0;77;6;65;88;141;20;11;40;35;27;30;29;26;0;604
Aragó;2;0;0;23;3;13;29;15;17;18;18;16;33;15;6;5;0;213
Astúries;0;0;0;4;1;4;7;1;2;0;2;4;3;6;1;1;0;36
Balears;0;0;0;0;0;2;4;6;2;3;2;2;3;1;2;0;0;27
Canàries;1;0;0;3;0;3;5;2;2;0;1;2;1;3;0;0;0;23
Cantàbria;0;0;0;4;0;1;0;2;2;0;1;0;1;3;0;0;0;14
Catella-la Manxa;1;0;0;22;2;12;17;22;8;1;7;9;8;10;4;2;0;125
Catella i Lleó;0;0;0;19;1;10;38;35;14;11;22;21;28;25;10;4;0;238
Comunitat Valenciana;1;0;0;19;1;7;19;9;5;3;14;11;5;8;9;0;0;111
Extremadura;0;0;0;12;1;15;12;20;5;2;8;11;5;8;8;3;0;110
Galícia;0;0;0;8;0;2;12;24;10;9;7;11;9;9;8;0;0;109
Madrid;2;0;0;31;0;3;16;7;20;7;24;16;11;10;6;0;0;153
Múrcia;0;0;0;9;0;11;16;8;9;2;11;2;2;4;6;5;0;85
Navarra;0;0;0;3;0;0;9;2;1;2;8;2;2;4;3;0;0;36
País Basc;0;0;0;13;0;4;12;8;6;2;12;6;10;7;4;3;0;87
La Rioja;1;0;0;4;0;1;3;1;0;0;1;1;3;3;0;1;0;19
Ceuta / Melilla;0;0;0;2;0;1;2;4;3;1;1;2;0;1;0;0;0;17
Estranger;8;0;0;201;0;74;201;216;72;28;157;37;110;73;70;69;0;1316

