﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171432
;1999;1989
      Total;;
 explot.;54;67
 UTA;38;38
     Mà d'obra familiar;;
 total;;
  explot.;51;64
 nombre persones;88;123
  UTA;25;30
 titular;;
 nombre persones;51;64
  UTA;18;20
 cònjuge;;
 nombre persones;16;22
 altres familiars;;
  UTA;4;5
   explot.;13;22
 nombre persones;21;37
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;20;26
   UTA;13;8
 fixa;;
  explot.;4;3
 nombre persones;9;7
  UTA;9;5
 eventual;;
  explot.;16;24
   UTA;4;3

