﻿Coneixement del català dels ocupats per professió (CCO94)
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250766
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;4;4;2;0
Científics i intel·lectuals;0;0;0;0;0;0
Tècnics i prof. de suport;8;8;8;8;6;0
Empleats administratius;7;7;6;6;6;0
Serveis i venedors;7;7;6;6;5;0
Act. agràries i pesqueres;30;30;29;28;21;0
Indústria i construcció;11;11;11;11;8;0
Instal. ,maquinària, muntadors;12;12;12;12;10;0
Treballadors no qualificats;4;4;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;84;84;78;77;59;0

