﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430542
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;555;485;380;1675
03/2024 (p);260;555;480;375;1675
02/2024;255;550;480;375;1655
01/2024;240;550;480;375;1645
12/2023;240;540;470;375;1620
11/2023;255;550;475;370;1650
10/2023;255;540;475;375;1645
09/2023;245;545;485;370;1640
08/2023;265;530;485;370;1650
07/2023;295;530;485;370;1675
06/2023;270;540;485;375;1670
05/2023;250;540;490;380;1665
04/2023;260;545;490;380;1675
03/2023;250;540;490;375;1655
02/2023;250;525;475;375;1625
01/2023;250;535;470;370;1625
12/2022;250;525;460;375;1615
11/2022;260;540;465;385;1650
10/2022;260;525;465;375;1630
09/2022;260;525;475;375;1640
08/2022;280;530;455;370;1635
07/2022;305;540;450;375;1670
06/2022;280;540;450;375;1645
05/2022;265;540;450;375;1635
04/2022;255;540;455;365;1620
03/2022;255;540;455;365;1615
02/2022;250;550;455;365;1620
01/2022;250;555;455;360;1615
12/2021;252;550;453;363;1618
11/2021;274;556;453;367;1650
10/2021;273;555;453;369;1650
09/2021;275;540;460;368;1643
08/2021;272;547;440;365;1624
07/2021;300;566;444;365;1675
06/2021;282;559;438;362;1641
05/2021;261;562;453;369;1645
04/2021;246;546;443;367;1602
03/2021;259;545;435;364;1603
02/2021;247;556;449;361;1613
01/2021;251;553;452;362;1618
12/2020;231;540;447;368;1586
11/2020;244;551;454;365;1614
10/2020;253;556;461;368;1638
09/2020;248;552;449;361;1610
08/2020;260;540;449;356;1605
07/2020;271;556;443;350;1620
06/2020;238;550;441;341;1570
05/2020;224;543;445;348;1560
03/2020;231;547;446;342;1566
12/2019;237;563;453;340;1593
09/2019;272;592;455;334;1653
06/2019;301;617;446;337;1701
03/2019;268;622;450;334;1674
12/2018;229;564;428;327;1548
09/2018;257;613;432;329;1631
06/2018;287;619;423;324;1653
03/2018;243;612;418;326;1599
12/2017;210;587;396;318;1511
09/2017;254;630;405;317;1606
06/2017;286;621;400;313;1620
03/2017;246;649;406;303;1604
12/2016;222;623;394;301;1540
09/2016;240;633;406;294;1573
06/2016;269;641;404;291;1605
03/2016;239;632;407;276;1554
12/2015;225;600;405;273;1503
09/2015;208;627;407;271;1513
06/2015;262;633;402;270;1567
03/2015;216;609;405;262;1492
12/2014;204;587;388;254;1433
09/2014;212;597;400;252;1461
06/2014;250;612;391;249;1502
03/2014;199;629;397;238;1463
12/2013;205;597;402;237;1441
09/2013;192;608;405;237;1442
06/2013;221;616;408;232;1477
03/2013;194;613;400;233;1440
12/2012;196;607;405;227;1435
09/2012;204;618;425;222;1469
06/2012;241;611;423;218;1493
03/2012;226;605;425;229;1485

