﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172288
;2020
    SAU;
 explot.;20
 ha;729
     Terres llaurades;
 total;
 explot.;17
 ha;696
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;666
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;15
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;33

