﻿Població segons el lloc de naixement i professió dels ocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171143&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1251;253;1301;1340;918;198;5571;22;10854
Catalunya;1127;234;1207;1187;613;183;4005;3;8559
Barcelona;121;25;80;105;57;5;253;1;647
Girona;978;207;1112;1077;541;177;3723;2;7817
Lleida;20;1;10;4;10;1;24;0;70
Tarragona;8;1;5;1;5;0;5;0;25
Resta de l'Estat;102;18;87;146;290;14;1463;19;2139
Andalusia;41;10;45;91;216;8;1061;13;1485
Aragó;7;2;7;4;9;2;22;0;53
Astúries;1;0;1;2;1;0;3;0;8
Balears;3;0;2;1;0;0;1;0;7
Canàries;0;0;2;0;1;0;2;0;5
Cantàbria;0;0;2;1;1;0;4;0;8
Catella-la Manxa;8;0;5;19;18;1;153;0;204
Catella i Lleó;16;2;8;6;13;0;63;1;109
Comunitat Valenciana;4;0;1;3;1;1;17;0;27
Extremadura;6;2;3;3;17;1;72;2;106
Galícia;2;0;3;1;2;0;17;0;25
Madrid;6;0;3;4;4;0;13;1;31
Múrcia;1;0;2;6;3;0;19;1;32
Navarra;0;0;1;0;0;0;2;0;3
País Basc;6;2;0;3;2;1;3;0;17
La Rioja;1;0;2;1;0;0;1;0;5
Ceuta / Melilla;0;0;0;1;2;0;10;1;14
Estranger;22;1;7;7;15;1;103;0;156

