﻿Parc de vehicles, per tipus
Santa Fe del Penedès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082495&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;239;68;70;4;32;413
2021;245;64;70;2;30;411
2020;236;60;69;2;29;396
2019;228;59;66;2;30;385
2018;230;53;66;2;28;379
2017;223;49;76;1;29;378
2016;212;47;78;1;29;367
2015;215;44;76;1;27;363
2014;216;43;74;1;29;363
2013;201;44;74;1;28;348
2012;204;45;74;2;29;354
2011;204;46;74;2;28;354
2010;201;43;72;2;29;347
2009;203;43;69;2;27;344
2008;199;42;70;2;26;339
2007;194;41;74;2;26;337
2006;191;34;71;2;23;321
2005;191;30;65;2;20;308
2004;190;28;60;2;17;297
2003;182;28;59;2;14;285
2002;174;27;50;1;13;265
2001;159;27;46;1;13;246
2000;150;26;46;1;12;235
1999;137;24;43;1;13;218
1998;115;20;41;1;13;190
1997;112;21;41;1;12;187

