﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bisbal d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170221&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;286;313;219
Tècnics i professionals científics i intel·lectuals;248;265;234
Tècnics i professionals de suport;326;370;401
Empleats administratius;315;106;40
Treballadors de serveis i venedors de comerç;578;318;317
Treballadors qualificats en activitats agràries i pesqueres;81;61;77
Artesans i treballadors qualificats de les indústries i la construcció;1107;1042;1274
Operadors d'instal·lacions i maquinària, i muntadors;354;298;238
Treballadors no qualificats;367;213;184
Forces armades;1;1;2
Total;3663;2987;2986

