﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251288&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;29;28;27;7;0;29
Primer grau;46;45;45;30;0;46
ESO,EGB, Batx.elemental;26;26;26;19;0;26
FP grau mitjà;6;6;6;6;0;6
FP grau superior;9;9;9;9;0;9
Batxillerat superior;5;5;5;5;1;6
Diplomatura;6;5;5;5;0;6
Llicenciatura i doctorat;6;6;6;6;0;6
Total;135;130;129;87;1;136

