﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171143
;Homes;Dones;Total
Dret;86;59;145
Magisteri;65;394;459
Ciències socials;389;763;1152
Arts i humanitats;154;236;390
Informàtica;64;24;88
Enginyeries;190;32;222
Formació tècnica;902;241;1143
Ciències;113;141;254
Arquitectura i construcció;85;37;122
Agricultura i veterinària;52;18;70
Salut i serveis socials;126;491;617
Altres serveis;94;201;295
Total;2320;2637;4957

