﻿Conreus herbacis: flors i plantes ornamentals
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:24&lang=en
;1999;1989
     Total;;
 explot.;5;7
 àrees;6205;3598
      Secà;;
 explot.;2;4
 àrees;600;1440
       Regadiu;;
 explot.;4;5
 àrees;5605;2158
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;5;7
 àrees;6205;3595
 secà;;
 explot.;2;4
 àrees;600;1440
 regadiu;;
 explot.;4;5
 àrees;5605;2155
         En hivernacle;;
 explot.;0;1
 àrees;0;3

