﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170209&lang=en
;Homes;Dones;Total
Dret;8;7;15
Magisteri;11;69;80
Ciències socials;57;92;149
Arts i humanitats;21;22;43
Informàtica;12;12;24
Enginyeries;28;4;32
Formació tècnica;115;34;149
Ciències;10;17;27
Arquitectura i construcció;13;1;14
Agricultura i veterinària;13;2;15
Salut i serveis socials;13;56;69
Altres serveis;17;31;48
Total;318;347;665

