﻿Parts segons l'edat de la mare i la multiplicitat
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:40&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;10;0;0;0;10
De 17 anys;21;0;0;0;21
De 18 anys;32;0;0;0;32
De 19 anys;65;0;0;0;65
De 20 anys;65;1;0;0;66
De 21 anys;58;0;0;0;58
De 22 anys;94;0;0;0;94
De 23 anys;109;1;0;0;110
De 24 anys;124;1;0;0;125
De 25 anys;160;0;0;0;160
De 26 anys;184;0;0;0;184
De 27 anys;218;1;0;0;219
De 28 anys;271;5;1;0;277
De 29 anys;364;4;0;0;368
De 30 anys;386;5;0;0;391
De 31 anys;451;7;0;0;458
De 32 anys;488;10;0;0;498
De 33 anys;504;8;0;0;512
De 34 anys;447;13;0;0;460
De 35 anys;458;6;0;0;464
De 36 anys;485;10;1;0;496
De 37 anys;404;8;0;0;412
De 38 anys;354;6;0;0;360
De 39 anys;268;6;0;0;274
De 40 anys;254;4;0;0;258
De 41 anys;159;2;0;0;161
De 42 anys;118;2;0;0;120
De 43 anys;67;3;0;0;70
De 44 anys;46;0;0;0;46
De 45 anys;27;1;0;0;28
De 46 anys;24;0;0;0;24
De 47 anys;17;0;0;0;17
De 48 anys;7;0;0;0;7
De 49 anys;6;0;0;0;6
De 50 anys i més;12;1;0;0;13
No hi consta;0;0;0;0;0
Total;6758;105;2;0;6865

