﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082943&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;63;32;95
Tècnics i professionals científics i intel·lectuals;34;32;66
Tècnics i professionals de suport;47;53;100
Empleats administratius;35;28;63
Treballadors de serveis i venedors de comerç;41;44;85
Treballadors qualificats en activitats agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;117;20;137
Operadors d'instal·lacions i maquinària, i muntadors;54;30;84
Treballadors no qualificats;21;13;34
Forces armades;0;0;0
Total;425;254;679

