﻿Llars. Per nombre i tipus de famílies
Roca del Vallès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081810&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;394;255;128
 amb dues persones o més;20;5;18
  total;414;260;146
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;32;19;14
 amb altres persones;2;1;0
  total;34;20;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;555;431;271
 amb altres persones;68;33;75
  total;623;464;346
 parelles amb fills;;;
 sense altres persones;1171;1084;821
 amb altres persones;120;79;116
  total;1291;1163;937
 pares sols amb fills;;;
 sense altres persones;38;45;31
 amb altres persones;10;4;2
  total;48;49;33
 mares soles amb fills;;;
 sense altres persones;121;106;75
 amb altres persones;30;11;14
  total;151;117;89
    total;2113;1793;1405
   amb més d'un nucli;;;
 sense altres persones;52;49;122
 amb altres persones;9;5;11
  total;61;54;133
       total;2208;1867;1552
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;7;0;0
  total;8;0;0
                Total;2630;2127;1698

