﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171609&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;1;0;1;0;1;1;38;6;44;1;2;3;0;0;0;40;12;52
Pesca;0;0;0;0;0;0;2;0;2;2;1;3;0;1;1;71;1;72;7;2;9;0;0;0;82;5;87
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3
Electricitat gas i aigua;4;0;4;0;0;0;9;7;16;1;0;1;1;2;3;0;0;0;39;1;40;0;0;0;54;10;64
Ext. i trans. minerals;1;0;1;0;0;0;4;8;12;3;1;4;0;0;0;1;0;1;31;3;34;0;0;0;40;12;52
Indústria química;1;4;5;1;1;2;2;2;4;4;7;11;1;0;1;1;0;1;34;4;38;0;0;0;44;18;62
Const. maquin. mat. elèctric;5;1;6;6;1;7;4;3;7;13;7;20;1;1;2;4;0;4;100;5;105;0;0;0;133;18;151
Material transport;1;2;3;1;0;1;2;5;7;7;0;7;3;1;4;0;1;1;88;9;97;0;0;0;102;18;120
Alimentació i begudes;4;0;4;2;0;2;5;14;19;43;42;85;2;3;5;0;1;1;94;40;134;0;0;0;150;100;250
Tèxtil, cuir i confecció;1;4;5;4;0;4;6;11;17;13;13;26;0;6;6;2;0;2;38;90;128;0;0;0;64;124;188
Suro i fusta;1;2;3;12;2;14;9;19;28;9;5;14;2;6;8;2;0;2;234;174;408;0;0;0;269;208;477
Paper i arts gràfiques;2;3;5;2;0;2;0;1;1;4;2;6;0;0;0;1;0;1;10;5;15;0;0;0;19;11;30
Plàstics indu. manufact.;3;0;3;0;1;1;1;0;1;3;3;6;1;0;1;0;1;1;15;10;25;0;0;0;23;15;38
Construcció;13;2;15;17;1;18;15;26;41;24;6;30;3;6;9;4;0;4;1112;14;1126;0;0;0;1188;55;1243
Comerç i reparació;14;21;35;14;2;16;43;46;89;232;396;628;9;9;18;9;0;9;172;11;183;0;0;0;493;485;978
Hostaleria i restauració;5;6;11;19;2;21;7;22;29;9;14;23;347;196;543;9;1;10;40;10;50;0;0;0;436;251;687
Transport i act. annexes;0;1;1;5;1;6;19;12;31;6;3;9;4;3;7;2;0;2;99;2;101;0;0;0;135;22;157
Comunicacions;1;0;1;1;0;1;7;7;14;0;0;0;0;1;1;0;0;0;11;1;12;0;0;0;20;9;29
Assegurances i finances;7;0;7;20;2;22;78;43;121;10;6;16;2;9;11;1;1;2;7;1;8;0;0;0;125;62;187
Servei empr. lloguers;17;7;24;1;0;1;11;33;44;5;6;11;12;5;17;1;0;1;8;2;10;1;1;2;56;54;110
Adm. pública defensa i SS;17;17;34;1;1;2;33;52;85;4;2;6;41;11;52;2;1;3;14;1;15;9;0;9;121;85;206
Educació i investigació;69;122;191;1;0;1;10;17;27;7;7;14;10;15;25;4;2;6;19;8;27;0;0;0;120;171;291
Sanitat i assis. social;17;39;56;1;0;1;5;14;19;1;1;2;5;9;14;1;1;2;7;4;11;0;1;1;37;69;106
Altres serveis;3;0;3;1;1;2;3;4;7;7;12;19;28;186;214;9;0;9;25;10;35;0;0;0;76;213;289
Total;186;231;417;109;15;124;276;349;625;408;534;942;473;471;944;163;16;179;2205;409;2614;10;2;12;3830;2027;5857

