﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellar del Riu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080500
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;29252;1219;743;892;1517
2021;24322;1106;655;790;1551
2020;24027;1092;649;783;1537
2019;28417;1137;643;867;1619
2018;30642;1094;623;840;1593
2017;25443;1060;605;781;1521
2016;25964;1082;604;806;1517
2014;19617;934;600;726;1246
2013;19731;897;558;631;1243
2012;18873;858;547;603;1166
2011;17693;885;562;613;1338

