﻿Cadastre immobiliari urbà
Torrefarrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252287&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;3733;272412;72974
2021;2004;3732;272216;72941
2020;2004;3735;272203;72879
2019;2004;3726;271159;72775
2018;2004;3729;269735;72335
2017;2004;3707;236328;63752
2016;2004;3696;234772;63521
2015;2004;3675;233923;63653
2014;2004;3601;233421;64821
2013;2004;3551;231942;65317
2012;2004;3463;228703;66042
2011;2004;3331;223863;67206
2010;2004;3280;220633;67266
2009;2004;2920;203389;69654
2008;2004;2811;190930;67922
2007;2004;2458;171795;69892
2006;2004;2123;152987;72062

