﻿Matrimonis segons la professió dels cònjuges
Catalunya. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;274;251;99;207;122;1;7;6;18;11;48;117;1161
Tècnics i científics;200;2327;379;566;255;5;24;5;76;14;149;354;4354
Tècnics de suport;88;434;627;538;250;6;15;6;78;7;101;229;2379
Empleats administratius;52;328;181;865;222;3;14;13;51;1;109;235;2074
Treballadors de serveis;78;370;226;474;1188;7;30;18;114;13;323;442;3283
Treballadors qualificats primari;14;56;42;68;63;22;3;1;21;1;44;58;393
Artesans i treballadors qualificats indústria;32;205;154;382;411;12;134;22;104;5;240;298;1999
Instal·ladors i muntadors;70;301;247;641;594;9;39;121;166;3;299;455;2945
Ocupacions elementals;28;127;107;239;188;6;12;12;713;2;233;298;1965
Ocupacions militars;19;44;25;63;54;2;0;5;14;30;11;38;305
No actius;22;56;39;92;129;2;20;16;77;3;347;185;988
No hi consta;60;333;133;388;472;10;27;35;135;9;311;5576;7489
Total;937;4832;2259;4523;3948;85;325;260;1567;99;2215;8285;29335

