﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:03&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;16548;10037;6181;32766
06/2020;16669;9487;5965;32121
03/2020;16290;10391;6116;32797
12/2019;17448;9848;6142;33438
09/2019;17331;10017;6148;33496
06/2019;17327;10004;5849;33180
03/2019;17302;10112;4319;31733
12/2018;17092;10059;4282;31433
09/2018;16661;10473;4248;31382
06/2018;17254;9888;4170;31312
03/2018;17113;9832;4059;31004
12/2017;16953;9395;4015;30363
09/2017;16698;9569;4076;30343
06/2017;17182;9176;3920;30278
03/2017;16861;9398;3615;29874
12/2016;16898;8839;3812;29549
09/2016;16716;9017;3594;29327
06/2016;16950;8775;3281;29006
03/2016;16404;8857;3222;28483
12/2015;16200;8662;3441;28303
09/2015;15924;9004;2965;27893
06/2015;15834;8481;3144;27459
03/2015;15588;8796;2861;27245
12/2014;15484;8567;2853;26904
09/2014;15459;8459;3171;27089
06/2014;15485;8211;3142;26838
03/2014;15105;8660;3149;26914
12/2013;15274;8643;2915;26832
09/2013;15321;8745;3258;27324
06/2013;15403;8835;2880;27118
03/2013;15198;9369;4477;29044
12/2012;15277;9176;5044;29497
09/2012;15489;9082;5763;30334
06/2012;15859;8886;5704;30449
03/2012;15692;9396;5458;30546
12/2011;15889;9540;5469;30898
09/2011;15860;9889;5974;31723
06/2011;16483;9720;5661;31864
03/2011;16207;9487;5934;31628
12/2010;16437;9548;5649;31634
09/2010;16369;9007;6657;32033
06/2010;16599;9198;5422;31219
03/2010;16599;9198;5422;31219
12/2009;16872;9121;5459;31452
09/2009;16834;9402;6315;32551
06/2009;17530;9046;5864;32440
03/2009;17598;9181;5638;32417
12/2008;17969;8868;6006;32843
09/2008;18817;8877;7144;34838
06/2008;19336;8953;7015;35304
03/2008;19540;8761;6607;34908

