﻿Conreus herbacis: cereals per a gra
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250518&lang=en
;1999;1989;1982
     Total;;;
 explot.;45;72;89
 ha;416;527;344
      Secà;;;
 explot.;45;72;85
 ha;407;527;338
       Regadiu;;;
 explot.;5;0;5
 ha;9;0;6
     Blat;;;
 total;;;
 explot.;26;58;54
 ha;133;326;141
 secà;;;
 explot.;25;58;51
 ha;132;326;140
 regadiu;;;
 explot.;1;0;4
 ha;1;0;1
       Ordi;;;
 total;;;
 explot.;27;44;64
 ha;83;145;178
 secà;;;
 explot.;26;44;63
 ha;82;145;173
 regadiu;;;
 explot.;1;0;1
 ha;1;0;4
         Civada;;;
 total;;;
 explot.;13;12;13
 ha;40;36;15
 secà;;;
 explot.;13;12;13
 ha;40;36;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;14;6;4
 ha;58;15;6
 secà;;;
 explot.;14;6;4
 ha;58;15;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;3
 ha;7;3;1
 secà;;;
 explot.;1;2;2
 ha;3;3;1
 regadiu;;;
 explot.;2;0;1
 ha;4;0;1
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;12;1;3
 ha;94;2;2
 secà;;;
 explot.;12;1;3
 ha;92;2;2
 regadiu;;;
 explot.;2;0;0
 ha;3;0;0

