﻿Localització de l'ocupació per professions (CCO-94)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080919
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;86;69;155
Tècnics i professionals científics i intel·lectuals;39;67;106
Tècnics i professionals de suport;96;80;176
Empleats administratius;101;64;165
Treballadors de serveis i venedors de comerç;93;60;153
Treballadors qualificats en act. agràries i pesqueres;22;4;26
Artesans i treballadors qualificats de les indústries i la construcció;177;162;339
Operadors d'instal·lacions i maquinària, i muntadors;154;140;294
Treballadors no qualificats;96;76;172
Forces armades;2;0;2
Total;866;722;1588

