﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Joan les Fonts
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171851&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;21,3;78,7;511575
2006;20,1;79,9;491504
2005;20,4;79,6;443033
2004;21,3;78,7;444058
2003;20,9;79,1;411880
1996;38,6;61,4;225932
1995;33,7;66,4;221352
1994;34,7;65,3;218365
1993;39,3;60,7;234731
1992;36,0;64,0;279578
1991;37,8;62,2;191837

