﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:16
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1768;750;591;3010;4533;9052
Solters;396;263;241;1064;1823;3295
Casats;1243;411;277;1506;2416;4959
Vidus;..;..;..;99;130;251
Separats;..;..;..;147;42;216
Divorciats;48;..;..;193;121;331
Dones;2236;746;495;6203;1868;8610
Solteres;318;113;63;881;804;1874
Casades;1546;532;308;3958;668;4904
Vídues;170;58;78;899;354;1315
Separades;36;..;..;150;..;156
Divorciades;165;..;..;316;..;360
Total;4005;1496;1087;9213;6400;17661
Solters;715;376;304;1945;2627;5169
Casats;2789;944;586;5464;3084;9863
Vidus;210;70;78;998;484;1566
Separats;78;41;85;297;49;373
Divorciats;213;66;..;509;156;691

