﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pla de l'Estany. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:28&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;60;230;0;0;290
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;445;1165;1720;920;4245
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;30;0;0;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;75;0;0;85
F Construcció;440;315;110;0;865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";600;735;55;395;1790
H Transport i emmagatzematge;75;340;180;0;595
I Hostaleria;305;375;0;0;685
J Informació i comunicacions;50;120;0;0;170
K Activitats financeres i d'assegurances;35;10;0;0;45
L Activitats immobiliàries;55;15;0;0;70
M Activitats professionals, científiques i tècniques;205;125;75;0;400
N Activitats administratives i serveis auxiliars;85;55;55;0;195
O Administració pública, Defensa i Seguretat Social obligatòria;95;155;135;0;390
P Educació;100;120;105;0;330
Q Activitats sanitàries i de serveis socials;100;320;690;0;1115
R Activitats artístiques, recreatives i d'entreteniment;85;105;115;0;310
S Altres serveis;90;30;0;0;120
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;2865;4325;3245;1315;11750

