﻿Distribució de la superfície agrícola utilitzada (SAU)
Guardiola de Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080996&lang=es
;2009;1999
   Total;;
   explot.;15;9
    ha;1307;1445
 secà;;
 explot.;15;8
 ha;1302;1427
 regadiu;;
 explot.;1;6
 ha;5;18
       Terres llaurades;;
 explot.;10;8
 ha;393;209
        Pastures permanents;;
 explot.;9;6
 ha;914;1235

