﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251137
;2009
   Total;
 assalariats fixos;
 explotacions;26
 total;87
 homes;59
 dones;28
 assalariats fixos caps d'explotació;
 total;18
 homes;18
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;33
 homes;26
 dones;7
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;6
 homes;4
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;42
 homes;23
 dones;19
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0

