﻿Atur registrat (a 31 de març). Recomptes
Bonastre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430304&lang=es
;Atur
2024;56
2023;56
2022;62
2021;67
2020;55
2019;46
2018;61
2017;56
2016;49
2015;60
2014;61
2013;70
2012;80
2011;70
2010;70
2009;60
2008;39
2007;21
2006;17
2005;17
2004;11
2003;10
2002;5
2001;4
2000;6
1999;7
1998;6
1997;6
1996;15
1995;20
1994;13
1993;12
1992;16
1991;8
1990;5
1989;10
1988;17
1987;11
1986;17
1985;14
1984;12
1983;4

