﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080229
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;4;1;0;2;0;7
De 25 a 29 anys;6;4;0;3;2;15
De 30 a 34 anys;9;13;2;17;3;44
De 35 a 39 anys;16;29;7;23;13;88
De 40 a 44 anys;6;26;9;34;17;92
De 45 a 49 anys;3;15;18;22;17;75
De 50 a 54 anys;4;7;22;15;15;63
De 55 a 59 anys;1;6;31;4;11;53
De 60 a 64 anys;0;4;21;4;1;30
De 65 a 69 anys;1;3;32;5;0;41
De 70 a 74 anys;0;3;37;2;0;42
De 75 a 79 anys;1;0;26;1;1;29
De 80 a 84 anys;0;1;19;1;1;22
De 85 anys i més;2;0;21;0;0;23
Total;56;112;245;133;81;627

