﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Santa Margarida de Montbui
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082508&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;68911740;64820943;62875739;59656216;56767436;54252386;51466841;50254668;50443620;52137001;54858219;54413397
Rendimientos del capital mobiliario;1096537;1359276;745065;992710;..;..;1885895;2164722;2346304;6549236;4792531;3436618
Rentas bienes inmuebles no afectos a actividades económicas;1285281;1190138;1160271;1081688;964700;945334;957066;734738;760738;323377;372178;518409
Rendimientos de actividades económicas;4426012;3539916;4270694;4256236;3714349;3386660;2971999;2394039;1990852;2317025;2482572;2634732
Rendimientos de actividades económicas en estimación directa;3455393;3017568;3334443;3332372;2873464;2559279;1879569;1241715;756685;859405;885464;1075079
Rendimientos de actividades económicas en estimación objetiva;970619;522348;936251;923864;840885;827381;1092430;1152325;1234167;1457620;1597109;1559653
Base imponible general y del ahorro;77887876;72390250;70384190;67435222;63709639;61045756;58951362;56703670;57022980;63067474;64379690;64510417
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;500535;..;..;..;..;..;..
Base liquidable general y del ahorro;75583801;69937043;67777785;64721573;60946879;58270269;56181512;53859952;54175887;..;..;61287837
Cuota íntegra;12315260;11116695;10700263;9896615;9076556;8613177;8128144;8475132;8613207;10034625;9497178;9516513
Deducciones por vivienda habitual;361407;378197;401290;441825;491878;512592;537233;611193;678634;806907;823221;834127
Deducciones autonómicas;47039;57937;34096;34297;42595;36928;29868;38185;46115;40850;50698;45554
Cuota líquida;11839151;10627875;10204111;9364487;8488257;8001336;7512717;7782028;7855091;9152521;8587684;8598592
Cuota resultante de la autoliquidación;11838990;10628446;10204524;9369378;8502813;8007036;7511423;7698494;7742556;9057000;8393117;8382062
Retenciones y pagos a cuenta;12002054;10880846;10755995;10004995;9322854;8851259;8548312;8863663;8941151;9993944;9691389;9323653
Resultado de la declaración;-669755;-729537;-1051859;-983559;-1024263;-1028884;-1214583;-1197478;-1225798;-967147;-1323925;-959653

