﻿Population at 1 January. By place of birth. Totals
Bàscara
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170160&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;824;475;349;67;143;1034
2021;813;470;343;68;134;1015
2020;797;466;331;73;131;1001
2019;794;457;337;72;138;1004
2018;794;459;335;78;128;1000
2017;795;461;334;78;116;989
2016;786;456;330;84;110;980
2015;778;449;329;78;87;943
2014;781;453;328;81;87;949
2013;782;453;329;80;112;974
2012;782;450;332;83;103;968
2011;786;449;337;90;109;985
2010;766;437;329;89;108;963
2009;744;422;322;92;110;946
2008;722;411;311;90;103;915
2007;738;424;314;94;83;915
2006;724;422;302;91;85;900
2005;720;423;297;88;69;877
2004;727;424;303;85;58;870
2003;720;424;296;80;44;844
2002;724;419;305;73;48;845
2001;725;424;301;74;33;832
2000;724;422;302;71;27;822

