﻿Viviendas principales. Por superficie útil y año de construcción
Vilanova de Bellpuig. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252483&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;1;0;1;0;1;3
De 30 a 40 m²;0;2;0;0;2;0;1;0;5
De 41 a 50 m²;0;1;0;0;1;0;0;0;2
De 51 a 60 m²;0;3;1;1;2;1;3;2;13
De 61 a 70 m²;1;2;3;1;1;1;2;1;12
De 71 a 80 m²;3;16;11;9;7;13;9;3;71
De 81 a 90 m²;0;12;5;6;13;9;13;8;66
De 91 a 100 m²;1;8;7;16;15;16;14;11;88
De 101 a 110 m²;0;0;1;6;2;6;6;1;22
De 111 a 120 m²;0;2;1;1;7;5;10;5;31
De 121 a 130 m²;0;0;0;6;2;5;6;2;21
De 131 a 140 m²;1;0;1;3;0;0;2;3;10
De 141 a 150 m²;0;1;0;1;2;1;4;1;10
De 151 a 180 m²;2;1;0;0;2;0;5;3;13
De 181 a 210 m²;0;0;0;0;0;2;1;1;4
Más de 210 m²;1;0;0;0;1;0;0;4;6
Total;9;48;30;51;57;60;76;46;377

