﻿Localització de l'ocupació per professions (CCO-2011)
Alt Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:01&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;510;421;89;297;808
Tècnics científics;1508;1015;494;1247;2755
Tècnics de suport;1143;846;298;803;1946
Empleats administratius;1518;1177;341;643;2161
Treballadors serveis;1926;1687;238;654;2580
Treballadors qualificats primari;532;438;95;..;570
Artesans i treballadors qualificats indústria;2010;1602;409;619;2629
Instal·ladors i muntadors;1184;717;467;731;1915
Ocupacions elementals;1589;1068;521;335;1924
Militars;..;..;..;..;..
Total;11925;8970;2955;5368;17292

