﻿Població ocupada. Per situació professional, sexe i edat
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081672
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;22;13;35;31;7;38;0;0;0;54;20;74
De 20 a 24 anys;5;2;7;7;2;9;0;0;0;1;0;1;94;89;183;55;67;122;0;0;0;162;160;322
De 25 a 29 anys;8;7;15;21;10;31;0;0;0;0;0;0;200;146;346;41;53;94;0;0;0;270;216;486
De 30 a 34 anys;12;4;16;20;5;25;1;0;1;0;0;0;181;103;284;41;30;71;0;0;0;255;142;397
De 35 a 39 anys;16;5;21;18;12;30;3;0;3;0;0;0;145;75;220;27;33;60;0;0;0;209;125;334
De 40 a 44 anys;12;3;15;22;9;31;0;0;0;0;1;1;112;66;178;16;27;43;0;0;0;162;106;268
De 45 a 49 anys;16;5;21;20;5;25;1;1;2;0;0;0;109;48;157;15;25;40;0;0;0;161;84;245
De 50 a 54 anys;15;4;19;15;4;19;3;0;3;0;0;0;77;27;104;7;4;11;0;0;0;117;39;156
De 55 a 59 anys;8;3;11;10;2;12;1;0;1;1;0;1;38;19;57;6;0;6;0;0;0;64;24;88
De 60 a 64 anys;2;0;2;4;2;6;0;0;0;0;0;0;13;5;18;3;1;4;0;0;0;22;8;30
65 anys o més;0;1;1;1;0;1;0;0;0;0;0;0;1;3;4;1;2;3;0;0;0;3;6;9
Total;94;34;128;139;51;190;9;1;10;2;1;3;992;594;1586;243;249;492;0;0;0;1479;930;2409

