﻿Indicators on dwellings
Riudoms
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431299&lang=en
;2021
Proportion of main dwellings (%);69,2
Proportion of non-main dwellings (%);30,8
Proportion of main dwellings owned (%);73,9
Proportion of main dwellings rented (%);18,9
Proportion of main dwellings in other tenure status (%);7,1
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,5
Proportion of main dwellings over 120 m2 (%);25,3
Proportion of main dwellings built up to 1950 (%);21,7
Proportion of main dwellings built from 1951 to 1970 (%);6,6
Proportion of main dwellings built from 1971 to 1980 (%);13,3
Proportion of main dwellings built from 1981 to 2000 (%);19,8
Proportion of main dwellings built in 2001 or later (%);22,4

