﻿Eleccions municipals. Dades generals
Masquefa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081192&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6854;4436;4386;29;21;64,7;35,3
2015;6175;3626;3494;93;39;58,7;41,3
2011;6050;3274;3083;140;51;54,1;45,9
2007;5788;3198;3049;106;43;55,3;44,8
2003;4908;3157;3096;41;20;64,3;35,7
1999;3392;2185;2148;25;12;64,4;35,6
1995;2547;1716;1671;36;9;67,4;32,6
1991;2031;1438;1408;14;16;70,8;29,2
1987;1856;1469;1408;33;28;79,2;20,9
1983;1634;1270;1204;17;49;77,7;22,3
1979;1463;1114;1103;6;5;76,1;23,9

