﻿Població ocupada segons professió
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080193
;2011
Directors i gerents;48745
Tècnics científics;176040
Tècnics de suport;103891
Empleats administratius;109363
Treballadors serveis;120005
Treballadors qualificats primari;2992
Artesans i treballadors qualificats indústria;41384
Instal·ladors i muntadors;28600
Ocupacions elementals;49653
Ocupacions militars;704
Total;681377

