﻿Indicadors d'habitatges
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081923
;2021
Proporció d'habitatges principals (%);83,8
Proporció d'habitatges no principals (%);16,2
Proporció d'habitatges principals de propietat (%);77,4
Proporció d'habitatges principals de lloguer (%);15,8
Proporció d'habitatges principals en altre règim de tinença (%);6,8
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,7
Proporció d'habitatges principals de més de 120 m2 (%);27,8
Proporció d'habitatges principals construïts fins al 1950 (%);11,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);33,4
Proporció d'habitatges principals construïts en 2001 o després (%);35,4

