﻿Conreus llenyosos: vinya
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080654&lang=en
;1999;1989;1982
       Total;;;
 explot.;165;169;175
 ha;1498;1193;1040
        Secà;;;
 explot.;165;169;175
 ha;1498;1193;1040
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;2
 ha;1;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;161;169;154
 ha;1474;1193;907
 secà;;;
 explot.;161;169;154
 ha;1474;1193;907
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;0;28
 ha;24;0;123
 secà;;;
 explot.;3;0;28
 ha;24;0;123
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

