﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vall de Bianya, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172082&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;456;375;1,22
2021;438;358;1,22
2020;426;345;1,23
2019;428;347;1,23
2018;421;342;1,23
2017;431;350;1,23
2016;434;347;1,25
2014;428;333;1,29
2013;430;335;1,28
2012;432;338;1,28
2011;426;333;1,28

