﻿Prestacions per atur. Nombre de prestacions per tipus
Catalunya
Unitats: Prestacions.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=aturp&n=1279
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2022;126396;25;126421;88319
2021;142873;38;142911;99945
2020;279408;19906;299314;105106
2019;134530;25;134555;92552
2018;124255;34;124288;86743
2017;118978;36;119014;97608
2016;125202;55;125256;114044
2015;139342;90;139433;132282
2014;174272;358;174630;153294
2013;215318;678;215996;168132
2012;234846;918;235764;173500
2011;239093;414;239507;176808
2010;269411;119;269530;186179
2009;298989;152;299141;113054
2008;203546;14;203560;61335
2007;147192;2;147194;55090
2006;136448;3;136451;46531
2005;133037;7;133044;46426
2004;127797;11;127808;46056
2003;119422;10;119432;45571
2002;108503;31;108533;44183
2001;92925;10;92934;43079
2000;80833;7;80840;45778
1999;81599;19;81618;51382
1998;86310;41;86351;60336
1997;100966;68;101034;70242
1996;115643;86;115729;77642
1995;132061;78;132139;84828
1994;167456;238;167694;105106
1993;180828;1302;182130;105778
1992;147235;679;147914;84320
1991;125114;539;125653;72637

