﻿Eleccions municipals. Dades generals
Vilanova de Bellpuig
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252483&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;873;739;716;9;14;84,7;15,3
2015;898;519;392;71;56;57,8;42,2
2011;929;526;353;80;93;56,6;43,4
2007;962;739;682;47;10;76,8;23,2
2003;987;796;766;8;22;80,7;19,4
1999;1024;772;710;23;39;75,4;24,6
1995;999;825;795;14;16;82,6;17,4
1991;1010;599;501;76;22;59,3;40,7
1987;1042;855;834;12;9;82,1;18,0
1983;1036;839;826;6;7;81,0;19,0
1979;1041;611;569;17;25;58,7;41,3

