﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:10&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;151;;3245;;492;
2007;155;;3311;;503;
2006;156;;3368;-;509;-
2005;163;;3505;;531;
2004;169;;3580;;544;
2003;172;;3667;;556;
2002;174;;3721;;564;
2001;181;;3745;;573;
2000;181;;3721;-;570;-
1999;190;;3818;;589;
1998;200;;3875;;605;
1997;209;;3902;;616;
1996;213;;3962;;626;
1995;219;;3985;;634;
1994;222;;3992;;637;
1993;222;;4085;;647;
1992;221;;4265;;666;
1991;224;;4396;;683;
1990;227;;4532;;700;
1989;229;;4626;;713;
1988;228;;4699;;720;

