﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terrades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171962&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);140;15;155
03/2024 (p);145;15;160
02/2024;140;15;155
01/2024;145;15;155
12/2023;145;15;160
11/2023;145;15;160
10/2023;145;15;160
09/2023;145;15;160
08/2023;145;15;160
07/2023;150;15;165
06/2023;150;15;160
05/2023;145;15;160
04/2023;145;15;160
03/2023;145;15;160
02/2023;140;10;155
01/2023;135;15;150
12/2022;140;15;155
11/2022;140;15;155
10/2022;140;15;160
09/2022;140;15;160
08/2022;145;15;160
07/2022;150;15;170
06/2022;145;15;160
05/2022;140;15;155
04/2022;140;15;155
03/2022;140;15;150
02/2022;135;10;145
01/2022;135;15;145
12/2021;132;13;145
11/2021;131;14;145
10/2021;130;13;143
09/2021;126;13;139
08/2021;134;14;148
07/2021;140;14;154
06/2021;133;13;146
05/2021;126;13;139
04/2021;126;13;139
03/2021;127;15;142
02/2021;129;13;142
01/2021;129;14;143
12/2020;129;13;142
11/2020;127;12;139
10/2020;127;12;139
09/2020;127;12;139
08/2020;129;13;142
07/2020;132;13;145
06/2020;130;13;143
05/2020;130;13;143
03/2020;132;12;144
12/2019;128;13;141
09/2019;127;14;141
06/2019;134;14;148
03/2019;138;11;149
12/2018;133;11;144
09/2018;129;9;138
06/2018;129;10;139
03/2018;124;8;132
12/2017;121;7;128
09/2017;108;8;116
06/2017;123;9;132
03/2017;116;10;126
12/2016;113;10;123
09/2016;114;11;125
06/2016;109;13;122
03/2016;105;11;116
12/2015;103;9;112
09/2015;98;8;106
06/2015;105;12;117
03/2015;103;12;115
12/2014;101;15;116
09/2014;101;15;116
06/2014;103;13;116
03/2014;97;12;109
12/2013;99;13;112
09/2013;99;11;110
06/2013;108;12;120
03/2013;110;12;122
12/2012;106;12;118
09/2012;103;13;116
06/2012;104;13;117
03/2012;104;11;115

