﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olivella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081483
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;1;0;1;0;0;0;0;0;2
1994;0;0;0;0;0;0;0;0;0;0;0
1993;1;0;0;1;0;0;0;0;0;0;2
1992;0;1;0;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;5;9;5;2;1;0;9;2;0;0;33
1980-71;6;5;2;3;9;1;4;7;0;0;37
1970-61;8;4;8;0;3;0;15;10;4;0;52
1960-51;2;3;6;1;1;0;9;7;0;0;29
1950-41;2;0;2;0;1;0;2;0;1;0;8
1940-31;0;1;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;23;24;7;16;1;39;26;5;0;165

