﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080168
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;174;3;9;0;6;189
2 plantes;69;15;27;0;3;117
3 plantes;24;30;117;0;0;174
4 plantes;3;0;288;0;0;294
5 plantes;0;0;105;0;0;105
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;9;0;0;9
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;18;3;21
Total;273;51;555;18;12;909

